The listing below is the standard charge amount by procedure at Bennett County Hospital as of 1/1/2023.  All patients are charged the same amount by the facility.   Insurance companies have specific agreements with the Hospital that ultimately determine the patient�s and the insurance companies financial obligation. The amounts due from patients who qualify for discounted care (charity care) are determined under the Hospital�s policy related to discounted care. ,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
BENNETT COUNTY HOSPITAL - CHARGE MASTER 1/1/2023,,,,,
DEPARTMENT,CHARGE CODE,DESCRIPTION,REVENUE CODE,CPT CODE, STANDARD CHARGE  
PHARMACY,10090732,PNEUMOVAX 23,636,90732, $99.56 
PHARMACY,10090734,MENACTRA VACCINE,636,90734, $202.59 
PHARMACY,10090744,HEPATITIS B CHILD,636,90744, $61.35 
PHARMACY,10090746,HEPATITIS B ADULT,636,90746, $123.87 
PHARMACY,10290686,2022-23 FLU SHOT PRIVATE PAY 6 MO+,636,90686, $33.08 
RADIOLOGY,10070160,XR NASAL BONES 3 VIEW,320,70160, $277.28 
RADIOLOGY,10070250,XR SKULL 1-3 VIEWS,320,70250, $324.14 
RADIOLOGY,10070260,XR SKULL COMP 4+ VIEWS,320,70260, $328.22 
RADIOLOGY,10071010,XR CHEST 1 VIEW,320,71045, $176.23 
RADIOLOGY,10071020,XR CHEST 2 VIEWS,320,71046, $227.28 
RADIOLOGY,10071100,XR RIBS 2 VIEWS UNILATERAL LEFT,320,71100LT, $271.99 
RADIOLOGY,10071101,XR RIBS 2 VIEW UNILATERAL W/ PA CHEST,320,71101, $498.77 
RADIOLOGY,10071111,XR RIBS 4+ VIEWS BILATERAL,320,71111, $348.73 
RADIOLOGY,10071120,XR STERNUM 2 VIEWS,320,71120, $239.90 
RADIOLOGY,10072040,XR SPINE CERVICAL 2-3 VIEWS,320,72040, $326.73 
RADIOLOGY,10072050,XR SPINE CERVICAL 4-5 VIEWS,320,72050, $407.48 
RADIOLOGY,10072052,XR SPINE CERVICAL COMP 6+ VIEWS,320,72052, $441.34 
RADIOLOGY,10072070,XR SPINE THORACIC 2 VIEWS,320,72070, $285.94 
RADIOLOGY,10072072,XR SPINE THORACIC 3 VIEWS,320,72072, $347.29 
RADIOLOGY,10072100,XR SPINE LUMBOSACRAL 2-3 VIEWS,320,72100, $439.18 
RADIOLOGY,10072170,XR PELVIS AP,320,72170, $193.27 
RADIOLOGY,10073000,XR CLAVICLE 2 VIEWS LEFT,320,73000LT, $221.11 
RADIOLOGY,10073010,XR SCAPULA 2 VIEWS LEFT,320,73010LT, $250.32 
RADIOLOGY,10073020,XR SHOULDER 1 VIEW LEFT,320,73020LT, $210.69 
RADIOLOGY,10073030,XR SHOULDER 2+ VIEWS LEFT,320,73030LT, $226.07 
RADIOLOGY,10073050,XR AC JOINTS BILATERAL,320,73050, $291.72 
RADIOLOGY,10073060,XR HUMERUS 2 VIEWS LEFT,320,73060LT, $206.66 
RADIOLOGY,10073070,XR ELBOW 2 VIEWS LEFT,320,73070LT, $139.80 
RADIOLOGY,10073080,XR ELBOW 3+ VIEWS LEFT,320,73080LT, $240.79 
RADIOLOGY,10073090,XR FOREARM 2 VIEWS LEFT,320,73090LT, $177.45 
RADIOLOGY,10073100,XR WRIST 2 VIEWS LEFT,320,73100LT, $137.47 
RADIOLOGY,10073110,XR WRIST 3+ VIEWS LEFT,320,73110LT, $190.83 
RADIOLOGY,10073120,XR HAND 2 VIEWS LEFT,320,73120LT, $133.74 
RADIOLOGY,10073130,XR HAND 3 VIEWS LEFT,320,73130LT, $172.60 
RADIOLOGY,10073140,XR FINGERS 3 VIEWS LEFT,320,73140LT, $150.72 
RADIOLOGY,10073501,XR HIP UNILATERAL 1 VIEW LEFT,320,73501LT, $241.06 
RADIOLOGY,10073502,XR HIP UNILATERAL 2-3 VIEWS LEFT,320,73502LT, $345.69 
RADIOLOGY,10073521,XR HIP BILATERAL 2 VIEWS,320,73521, $320.78 
RADIOLOGY,10073552,XR FEMUR 2 VIEWS LEFT,320,73552LT, $182.35 
RADIOLOGY,10073560,XR KNEE 1-2 VIEWS LEFT,320,73560LT, $227.17 
RADIOLOGY,10073562,XR KNEE 3 VIEWS LEFT,320,73562LT, $314.87 
RADIOLOGY,10073565,XR KNEES AP BILATERAL 1 VIEW,320,73565, $151.92 
RADIOLOGY,10073590,XR TIBIA FIBULA 2 VIEWS LEFT,320,73590LT, $190.85 
RADIOLOGY,10073600,XR ANKLE 2 VIEWS LEFT,320,73600LT, $134.89 
RADIOLOGY,10073610,XR ANKLE 3 VIEWS LEFT,320,73610LT, $187.20 
RADIOLOGY,10073620,XR FOOT 2 VIEWS LEFT,320,73620LT, $156.28 
RADIOLOGY,10073630,XR FOOT 3 VIEWS LEFT,320,73630LT, $183.57 
RADIOLOGY,10073650,XR CALCANEUS 2 VIEWS LEFT,320,73650LT, $160.47 
RADIOLOGY,10073660,XR TOES 3 VIEWS LEFT,320,73660LT, $150.72 
RADIOLOGY,10074000,XR ABDOMEN 1 VIEW,320,74018, $200.55 
RADIOLOGY,10074020,XR ABDOMEN 2 VIEWS,320,74019, $250.38 
RADIOLOGY,10171100,XR RIBS 2 VIEWS UNILATERAL RIGHT,320,71100RT, $271.99 
RADIOLOGY,10173000,XR CLAVICLE 2 VIEWS RIGHT,320,73000RT, $221.11 
RADIOLOGY,10173010,XR SCAPULA 2 VIEWS RIGHT,320,73010RT, $250.32 
RADIOLOGY,10173020,XR SHOULDER 1 VIEW RIGHT,320,73020RT, $210.69 
RADIOLOGY,10173030,XR SHOULDER 2+ VIEWS RIGHT,320,73030RT, $226.07 
RADIOLOGY,10173060,XR HUMERUS 2 VIEWS RIGHT,320,73060RT, $206.66 
RADIOLOGY,10173070,XR ELBOW 2 VIEWS RIGHT,320,73070RT, $139.80 
RADIOLOGY,10173080,XR ELBOW 3+ VIEWS RIGHT,320,73080RT, $240.79 
RADIOLOGY,10173090,XR FOREARM 2 VIEWS RIGHT,320,73090RT, $177.45 
RADIOLOGY,10173100,XR WRIST 2 VIEWS RIGHT,320,73100RT, $137.47 
RADIOLOGY,10173110,XR WRIST 3+ VIEWS RIGHT,320,73110RT, $190.83 
RADIOLOGY,10173120,XR HAND 2 VIEWS RIGHT,320,73120RT, $133.74 
RADIOLOGY,10173130,XR HAND 3 VIEWS RIGHT,320,73130RT, $172.60 
RADIOLOGY,10173140,XR FINGERS 3 VIEWS RIGHT,320,73140RT, $150.72 
RADIOLOGY,10173501,XR HIP UNILATERAL 1 VIEW RIGHT,320,73501RT, $241.06 
RADIOLOGY,10173502,XR HIP UNILATERAL 2-3 VIEWS RIGHT,320,73502RT, $345.69 
RADIOLOGY,10173552,XR FEMUR 2 VIEWS RIGHT,320,73552RT, $182.35 
RADIOLOGY,10173560,XR KNEE 1-2 VIEWS RIGHT,320,73560RT, $227.17 
RADIOLOGY,10173562,XR KNEE 3 VIEWS RIGHT,320,73562RT, $314.87 
RADIOLOGY,10173590,XR TIBIA FIBULA 2 VIEWS RIGHT,320,73590RT, $190.85 
RADIOLOGY,10173600,XR ANKLE 2 VIEWS RIGHT,320,73600RT, $134.89 
RADIOLOGY,10173610,XR ANKLE 3 VIEWS RIGHT,320,73610RT, $187.20 
RADIOLOGY,10173620,XR FOOT 2 VIEWS RIGHT,320,73620RT, $156.28 
RADIOLOGY,10173630,XR FOOT 3 VIEWS RIGHT,320,73630RT, $183.57 
RADIOLOGY,10173650,XR CALCANEUS 2 VIEWS RIGHT,320,73650RT, $160.47 
RADIOLOGY,10173660,XR TOES 3 VIEWS RIGHT,320,73660RT, $150.72 
SB PROFESSIONAL FEES,10000005,"RHC SB INIT VISIT, MINIMAL, 20 MIN",524,99304, $171.33 
SB PROFESSIONAL FEES,10000006,"RHC SB INIT VISIT, MODERATE, 45 MIN",524,99305, $244.26 
SB PROFESSIONAL FEES,10000007,"RHC SB INIT VISIT, HIGH, 75 MIN",524,99306, $311.40 
SB PROFESSIONAL FEES,10000008,"RHC SB SUBSEQUENT VISIT, MINOR, 10 MIN",524,99307, $104.19 
SB PROFESSIONAL FEES,10000009,"RHC SB SUBSEQUENT VISIT, LOW, 15 MIN",524,99308, $162.07 
SB PROFESSIONAL FEES,10000010,"RHC SB SUBSEQ VISIT, MODERATE, 25 MIN",524,99309, $213.00 
SB PROFESSIONAL FEES,10000011,"RHC SB SUBSEQUENT VISIT, HIGH, 35 MIN",524,99310, $253.52 
SB PROFESSIONAL FEES,10000012,RHC SB DISCHARGE < 30 MIN,524,99315, $136.61 
SB PROFESSIONAL FEES,10000013,RHC SB DISCHARGE > 30 MIN,524,99316, $197.96 
SNF PROFESSIONAL FEES,10000014,"RHC SNF INIT VISIT, MINIMAL, 20 MIN",525,99304, $171.33 
SNF PROFESSIONAL FEES,10000015,"RHC SNF INIT VISIT, MODERATE, 45 MIN",525,99305, $244.26 
SNF PROFESSIONAL FEES,10000016,"RHC SNF INIT VISIT, HIGH, 75 MIN",525,99306, $311.40 
SNF PROFESSIONAL FEES,10000017,"RHC SNF SUBSEQUENT VISIT, MINOR, 10 MIN",525,99307, $104.19 
SNF PROFESSIONAL FEES,10000018,"RHC SNF SUBSEQUENT VISIT, LOW, 15 MIN",525,99308, $162.07 
SNF PROFESSIONAL FEES,10000019,"RHC SNF SUBSEQ VISIT, MODERATE, 25 MIN",525,99309, $213.00 
SNF PROFESSIONAL FEES,10000020,"RHC SNF SUBSEQUENT VISIT, HIGH, 35 MIN",525,99310, $253.52 
SNF PROFESSIONAL FEES,10000021,RHC SNF DISCHARGE < 30 MIN,525,99315, $136.61 
SNF PROFESSIONAL FEES,10000022,RHC SNF DISCHARGE > 30 MIN,525,99316, $197.96 
SNF PROFESSIONAL FEES,10000104,TELEHEALTH SNF MEDICARE SERVICES,525,G2025, $173.65 
TELEMEDICINE,10000075,"TELE-RHC SB INIT VISIT, MINIMAL, 20 MIN",780,99304, $171.33 
TELEMEDICINE,10000076,"TELE-RHC SB INIT VISIT, MODERATE, 45 MIN",780,99305, $244.26 
TELEMEDICINE,10000077,"TELE-RHC SB INIT VISIT, HIGH, 75 MIN",780,99306, $311.40 
TELEMEDICINE,10000078,"TELE-RHC SB SUBSEQ VISIT, MINOR, 10 MIN",780,99307, $104.19 
TELEMEDICINE,10000079,"TELE-RHC SB SUBSEQ VISIT, LOW, 15 MIN",780,99308, $162.07 
TELEMEDICINE,10000089,"TELE-RHC SB SUBSEQ VISIT, MODERATE,25MIN",780,99309, $213.00 
TELEMEDICINE,10000090,"TELE-RHC SB SUBSEQ VISIT, HIGH, 35 MIN",780,99310, $253.52 
TELEMEDICINE,10000091,TELE-RHC SB DISCHARGE < 30 MIN,780,99315, $136.61 
TELEMEDICINE,10000092,TELE-RHC SB DISCHARGE > 30 MIN,780,99316, $197.96 
TELEMEDICINE,10000093,"TELE-RHC SNF INIT VISIT, MINIMAL, 20 MIN",780,99304, $171.33 
TELEMEDICINE,10000094,"TELE-RHC SNF INIT VISIT, MODERATE,45 MIN",780,99305, $244.26 
TELEMEDICINE,10000095,"TELE-RHC SNF INIT VISIT, HIGH, 75 MIN",780,99306, $311.40 
TELEMEDICINE,10000096,"TELE-RHC SNF SUBSEQ VISIT, MINOR, 10 MIN",780,99307, $104.19 
TELEMEDICINE,10000097,"TELE-RHC SNF SUBSEQ VISIT, LOW, 15 MIN",780,99308, $162.07 
TELEMEDICINE,10000098,"TELE-RHC SNF SUBSEQ VISIT,MODERATE,25MIN",780,99309, $213.00 
TELEMEDICINE,10000099,"TELE-RHC SNF SUBSEQ VISIT, HIGH, 35 MIN",780,99310, $253.52 
TELEMEDICINE,10000100,TELE-RHC SNF DISCHARGE < 30 MIN,780,99315, $136.61 
TELEMEDICINE,10000101,TELE-RHC SNF DISCHARGE > 30 MIN,780,99316, $197.96 
TELEMEDICINE,10190791,TELE-PSYCHIATRIC DIAGNOSTIC EVALUATION,780,90791, $306.77 
TELEMEDICINE,10190792,TELE-PSYCHIATRIC DIAG EVAL W/ MED SRVC,780,90792, $322.98 
TELEMEDICINE,10190832,TELE-PSYCHOTHERAPY 30 MIN,780,90832, $133.13 
TELEMEDICINE,10190833,TELE-PSYCHOTHERAPY 30 MIN E&M,780,90833, $98.40 
TELEMEDICINE,10190834,TELE-PSYCHOTHERAPY 45 MIN,780,90834, $184.07 
TELEMEDICINE,10190836,TELE-PSYCHOTHERAPY 45 MIN E&M,780,90836, $160.91 
TELEMEDICINE,10190837,TELE-PSYCHOTHERAPY 60 MIN,780,90837, $273.20 
TELEMEDICINE,10190838,TELE-PSYCHOTHERAPY 60 MIN E&M,780,90838, $259.31 
TELEMEDICINE,10190839,"TELE-PSYCHOTHERAPY FOR CRISIS, 60 MIN",780,90839, $275.52 
TELEMEDICINE,10190840,"TELE-PSYCHOTHERAPY CRISIS, ADD'L 30 MIN",780,90840, $130.81 
TELEMEDICINE,10190846,TELE-PSYCHOTHERAPY FAMILY W/O PATIENT,780,90846, $195.64 
TELEMEDICINE,10190847,TELE-PSYCHOTHERAPY FAMILY W/ PATIENT,780,90847, $207.22 
TELEMEDICINE,10190853,TELE-PSYCHOTHERAPY GROUP (NOT FAMILY),780,90853, $127.34 
TELEMEDICINE,10196101,TELE-PSYCHOLOGICAL TESTING PER HOUR,780,96101, $331.09 
TELEMEDICINE,10196116,TELE-NEUROBEHAVIORAL STATUS EXAM,780,96116, $394.75 
TELEMEDICINE,10196118,TELE-NEUROPSYCHOLOGICAL TESTING PER HOUR,780,96118, $407.48 
TELEMEDICINE,10199201,"TELE-OFFICE VISIT, NEW, MINIMAL",780,99201, $134.28 
TELEMEDICINE,10199202,"TELE-OFFICE VISIT, NEW, FOCUSED",780,99202, $174.80 
TELEMEDICINE,10199203,"TELE-OFFICE VISIT, NEW, EXPANDED",780,99203, $251.20 
TELEMEDICINE,10199204,"TELE-OFFICE VISIT, NEW, DETAIL",780,99204, $383.18 
TELEMEDICINE,10199205,"TELE-OFFICE VISIT, NEW, COMPLEX",780,99205, $479.26 
TELEMEDICINE,10199211,"TELE-OFFICE VISIT, EST, MINIMAL",780,99211, $81.04 
TELEMEDICINE,10199212,"TELE-OFFICE VISIT, EST, FOCUSED",780,99212, $115.76 
TELEMEDICINE,10199213,"TELE-OFFICE VISIT, EST, EXPANDED",780,99213, $170.17 
TELEMEDICINE,10199214,"TELE-OFFICE VISIT, EST, DETAIL",780,99214, $251.20 
TELEMEDICINE,10199215,"TELE-OFFICE VISIT, EST, COMPLEX",780,99215, $342.66 
TELEMEDICINE,10199381,"TELE-WELL CHILD, NEW, 0-1",780,99381, $226.89 
TELEMEDICINE,10199382,"TELE-WELL CHILD, NEW, 1-4",780,99382, $237.31 
TELEMEDICINE,10199383,"TELE-WELL CHILD, NEW, 5-11",780,99383, $247.74 
TELEMEDICINE,10199384,"TELE-WELL CHILD, NEW, 12-17",780,99384, $280.15 
TELEMEDICINE,10199385,"TELE-ANNUAL PE, NEW, 18-39",780,99385, $270.89 
TELEMEDICINE,10199386,"TELE-ANNUAL PE, NEW, 40-64",780,99386, $313.72 
TELEMEDICINE,10199387,"TELE-ANNUAL PE, NEW, 65>",780,99387, $340.35 
TELEMEDICINE,10199391,"TELE-WELL CHILD, EST, 0-1",780,99391, $174.80 
TELEMEDICINE,10199392,"TELE-WELL CHILD, EST, 1-4",780,99392, $191.01 
TELEMEDICINE,10199393,"TELE-WELL CHILD, EST, 5-11",780,99393, $194.48 
TELEMEDICINE,10199394,"TELE-WELL CHILD, EST, 12-17",780,99394, $214.16 
TELEMEDICINE,10199395,"TELE-ANNUAL PE, EST, 18-39",780,99395, $244.26 
TELEMEDICINE,10199396,"TELE-ANNUAL PE, EST, 40-64",780,99396, $260.46 
TELEMEDICINE,10199397,"TELE-ANNUAL PE, EST, 65>",780,99397, $282.46 
THERAPEUTIC SVCS,10095115,ALLERGEN SINGLE INJECT,949,95115, $31.26 
THERAPEUTIC SVCS,10095117,ALLERGEN 2+ INJECT,949,95117, $41.67 
THERAPEUTIC SVCS,10096372,IM ADMINISTRATION,940,96372, $78.72 
VACCINE ADMIN,10000029,STATE ADMIN IMMUNIZATION - ADULT,771,90471, $23.98 
VACCINE ADMIN,10000030,STATE EACH ADD'L IMMUNIZATION - ADULT,771,90472, $23.98 
VACCINE ADMIN,10000110,ADMIN 1ST DOSE MODERNA COVID VACCINE,771,0011A, $59.04 
VACCINE ADMIN,10000120,ADMIN 2ND DOSE MODERNA COVID VACCINE,771,0012A, $71.66 
VACCINE ADMIN,10000130,ADMIN 3RD DOSE MODERNA COVID VACCINE,771,0013A, $71.66 
VACCINE ADMIN,10000310,ADMIN J&J COVID VACCINE,771,0031A, $59.04 
VACCINE ADMIN,10000340,ADMIN BOOSTER J&J COVID VACCINE,771,0034A, $71.66 
VACCINE ADMIN,10000640,ADMIN BOOSTER DOSE MODERNA COVID VACCINE,771,0064A, $71.66 
VACCINE ADMIN,10000710,ADMIN 1ST DOSE PFIZER COVID VACC 5-11,771,0071A, $59.04 
VACCINE ADMIN,10000720,ADMIN 2ND DOSE PFIZER COVID VACC 5-11,771,0072A, $71.66 
VACCINE ADMIN,10001001,ADMIN 1ST DOSE PFIZER COVID VACCINE,771,0001A, $59.04 
VACCINE ADMIN,10001002,ADMIN 2ND DOSE PFIZER COVID VACCINE,771,0002A, $59.04 
VACCINE ADMIN,10001003,ADMIN 3RD DOSE PFIZER COVID VACCINE,771,0003A, $59.04 
VACCINE ADMIN,10001004,ADMIN BOOSTER DOSE PFIZER COVID VACCINE,771,0004A, $59.04 
VACCINE ADMIN,10001240,ADMIN BIVALENT BOOSTER PFIZER COVID VACC,771,0124A, $59.04 
VACCINE ADMIN,10001340,ADMIN BIVALENT BOOSTER MODERNA COVID VAC,771,0134A, $59.04 
VACCINE ADMIN,10090460,ADMIN IMMUNIZATION - PEDS,771,90460, $60.20 
VACCINE ADMIN,10090461,EACH ADDL IMMUNIZATION - PEDS,771,90461, $35.89 
VACCINE ADMIN,10090471,ADMIN IMMUNIZATION - ADULT,771,90471, $59.04 
VACCINE ADMIN,10090472,EACH ADD'L IMMUNIZATION - ADULT,771,90472, $25.47 
VACCINE ADMIN,10090473,IMMUNIZATION ADMIN ORAL/NASAL,771,90473, $40.52 
VACCINE ADMIN,10090474,IMMUNE ADMIN ORAL/NASAL ADDL,771,90474, $25.47 
VACCINE ADMIN,10190460,STATE ADMIN IMMUNIZATION - PEDS,771,90460, $23.98 
VACCINE ADMIN,10190461,STATE EACH ADDL IMMUNIZATION - PEDS,771,90461, $23.98 
