CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Allegiance Benefit Plan Management (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Avera Health Plans (Plan: All),Payer Negotiated Charge: Berkley Risk Administrators Company LLC (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of SD Wellmark (Plan: All),Payer Negotiated Charge: Catholic United Financial Medicare Supp (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Dakota Care (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: IUHealth (Plan: All),Payer Negotiated Charge: Medicaid South Dakota (Plan: All),Payer Negotiated Charge: Medicare B SD JF (Plan: All),Payer Negotiated Charge: Meritain Health/CBSA (Plan: All),Payer Negotiated Charge: Physicians Mutual Insurance Company (Plan: All),Payer Negotiated Charge: Pyramid Life Insurance (Plan: All),Payer Negotiated Charge: Sentinel Security Life Insurance Company (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: USAA - Medicare Supplemental (Plan: All)
10082565,0301,82565,,,,,CREATININE,47.25,47.25,49.61,49.61,,,,,,,49.61,,,,,,,,,,,,,,,
10082570,0301,82570,,,,,URINE CREATININE 24 HR,59.85,59.85,5.18,27.06,,,,,,,,,,,,,5.18,27.06,,,,,,,,
10082575,0301,82575,,,,,CREATININE CLEARANCE,108.15,108.15,,,,,,,,,,,,,,,,,,,,,,,,
10082595,0301,82595,,,,,CRYOGLOBULIN,75.60,75.60,,,,,,,,,,,,,,,,,,,,,,,,
10082607,0300,82607,,,,,VITAMIN B 12,172.20,172.20,15.08,85.06,,,,,,,,,,,,,15.08,85.06,,,,,,,,
10082652,0302,82652,,,,,"VITAMIN D 1, 25 DIHYDROXY",324.45,324.45,,,,,,,,,,,,,,,,,,,,,,,,
10082668,0301,82668,,,,,ERYTHROPOYETIN,215.25,215.25,,,,,,,,,,,,,,,,,,,,,,,,
10082670,0301,82670,,,,,ESTRADIOL,199.60,199.60,,,,,,,,,,,,,,,,,,,,,,,,
10082677,0301,82677,,,,,ESTRIOL,144.90,144.90,,,,,,,,,,,,,,,,,,,,,,,,
10082728,0300,82728,,,,,FERRITIN,165.90,165.90,13.63,79.63,,,,,,,,,,,,,13.63,79.63,,,,,,,,
10082746,0300,82746,,,,,FOLATE,168.00,168.00,14.70,87.65,,,,,,,,,,,,,14.70,87.65,,,,,,,,
10082776,0301,82776,,,,,GALACTOSE SCREEN,37.80,37.80,,,,,,,,,,,,,,,,,,,,,,,,
10082784,0300,82784,,,,,GAMMAGLOBULIN IgA,85.50,85.50,102.41,200.81,,,,,,,200.81,,,,,,,102.41,,,,,,,,
10082785,0301,82785,,,,,IGE,119.70,119.70,,,,,,,,,,,,,,,,,,,,,,,,
10082941,0301,82941,,,,,GASTRIN,149.10,149.10,,,,,,,,,,,,,,,,,,,,,,,,
10082947,0301,82947,,,,,GLUCOSE,61.95,61.95,,,,,,,,,,,,,,,,,,,,,,,,
10082948,0301,82948,,,,,GLUCOSE - BLOOD - REAGENT STRIP,24.15,24.15,6.30,13.40,,,,,,,,,,,,,6.30,12.98,,,,,13.40,,,
10082951,0301,82951,,,,,GLUCOSE TOLERANCE GTT,105.00,105.00,,,,,,,,,,,,,,,,,,,,,,,,
10082962,0300,82962,,,,,ACCU CHECK,26.25,26.25,,,,,,,,,,,,,,,,,,,,,,,,
10082977,0301,82977,,,,,GGT,31.50,31.50,,,,,,,,,,,,,,,,,,,,,,,,
10083001,0301,83001,,,,,FSH FOLICLE STIMULATIN,154.35,154.35,,,,,,,,,,,,,,,,,,,,,,,,
10083002,0301,83002,,,,,LH LUTENIZING HORMONE,154.35,154.35,,,,,,,,,,,,,,,,,,,,,,,,
10083020,0301,83020,,,,,HEMOGLOBLIN FRACTIONAT,87.15,87.15,,,,,,,,,,,,,,,,,,,,,,,,
10083026,0305,83026,,,,,HEMOGLOBIN COPPER SULFATE,16.80,16.80,,,,,,,,,,,,,,,,,,,,,,,,
10083036,0301,83036,,,,,HEMOGLOBIN A1C,84.00,84.00,,,,,,,,,,,,,,,,,,,,,,,,
10083498,0301,83498,,,,,HYDROXYPROGESTERONE,203.70,203.70,,,,,,,,,,,,,,,,,,,,,,,,
10083516,0300,83516,,,,,"Tissue Transglutaminase Antibody, IgA",114.45,114.45,75.68,148.40,,,,,,,148.40,,,,,,,75.68,,,,,,,,
10083520,0302,83520,,,,,THYROTROPIN RECEPTOR ANTIBODY,140.70,140.70,,,,,,,,,,,,,,,,,,,,,,,,
10083540,0301,83540,,,,,IRON,43.05,43.05,,,,,,,,,,,,,,,,,,,,,,,,
10083550,0301,83550,,,,,IRON BINDING,66.15,66.15,,,,,,,,,,,,,,,,,,,,,,,,
10083605,0301,83605,,,,,LACTATE,123.90,123.90,,,,,,,,,,,,,,,,,,,,,,,,
10083615,0301,83615,,,,,LDH,40.70,40.70,19.33,19.33,,,,,,,,,,,,,,19.33,,,,,,,,
10083630,0301,83630,,,,,LACTOFERRIN QUALITATIVE,141.75,141.75,64.84,141.40,,,,,,,,,,141.40,,,,64.84,,,,,,,,
10083655,0301,83655,,,,,LEAD,97.65,97.65,,,,,,,,,,,,,,,,,,,,,,,,
10083690,0301,83690,,,,,LIPASE,108.15,108.15,6.89,113.66,,,,,,,113.66,,,107.98,,,6.89,49.46,,,,,59.82,,,
10083735,0301,83735,,,,,MAGNESIUM,157.50,157.50,6.70,157.11,,,,,,,,,,157.11,,,6.70,77.05,,,,,,,,
10083789,0301,83789,,,,,NEWBORN METABOLIC SCRE,169.05,169.05,,,,,,,,,,,,,,,,,,,,,,,,
10083874,0301,83874,,,,,MYOGLOBIN,140.70,140.70,,,,,,,,,,,,,,,,,,,,,,,,
10083880,0301,83880,,,,,B-TYPE NATRIURETIC PEP,158.55,158.55,39.26,166.43,,166.43,,,161.44,,,,,,,,39.26,77.66,,,,,,155.11,,
10083883,0301,83883,,,,,IMMUNOGLOBULIN FREE LIGHT CHAINS,176.60,176.60,,,,,,,,,,,,,,,,,,,,,,,,
10083915,0301,83915,,,,,NUCLEOTIDASE 5,121.80,121.80,,,,,,,,,,,,,,,,,,,,,,,,
10083935,0300,83935,,,,,URINE OSMOLALITY,76.15,76.15,,,,,,,,,,,,,,,,,,,,,,,,
10083970,0301,83970,,,,,"PARATHYROID HORMONE,IN",226.80,226.80,,,,,,,,,,,,,,,,,,,,,,,,
10083992,0301,83992,,,,,PCP - PHENCYCLIDINE,156.45,156.45,,,,,,,,,,,,,,,,,,,,,,,,
10084075,0301,84075,,,,,ALKALINE PHOSPHATASE,42.00,42.00,,,,,,,,,,,,,,,,,,,,,,,,
10084080,0301,84080,,,,,ALKALINE PHOSPHATASE FRACTIONATED,152.25,152.25,,,,,,,,,,,,,,,,,,,,,,,,
10084100,0301,84100,,,,,PHOSPHORUS SERUM,50.40,50.40,4.74,24.06,,,,,,,,,,,,,4.74,24.06,,,,,,,,
10084132,0301,84132,,,,,POTASSIUM (BLOOD),45.15,45.15,2.38,2.38,,,,,,,,,,,,,2.38,,,,,,,,,
10084133,0301,84133,,,,,URINE K,40.95,40.95,4.73,4.73,,,,,,,,,,,,,4.73,,,,,,,,,
10084144,0301,84144,,,,,PROGESTERONE,164.85,164.85,,,,,,,,,,,,,,,,,,,,,,,,
10084153,0301,84153,,,,,PSA DIAGNOSTIC,150.15,150.15,,,,,,,,,,,,,,,,,,,,,,,,
10084155,0301,84155,,,,,TOTAL PROTEIN,40.95,40.95,,,,,,,,,,,,,,,,,,,,,,,,
10084156,0300,84156,,,,,URINE TOTAL PROTEIN RANDOM,44.10,44.10,3.67,20.00,,,,,,,,,,,,,3.67,20.00,,,,,,,,
10084165,0301,84165,,,,,SERUM PROTEIN ELECTROP,147.00,147.00,10.74,10.74,,,,,,,,,,,,,10.74,,,,,,,,,
10084260,0301,84260,,,,,"SEROTONIN, BLOOD",351.75,351.75,,,,,,,,,,,,,,,,,,,,,,,,
10084295,0301,84295,,,,,SODIUM (BLOOD),45.15,45.15,,,,,,,,,,,,,,,,,,,,,,,,
10084300,0301,84300,,,,,URINE SODIUM,44.10,44.10,,,,,,,,,,,,,,,,,,,,,,,,
10084305,0301,84305,,,,,INSULIN LIKE GROWTH FA,194.25,194.25,,,,,,,,,,,,,,,,,,,,,,,,
10084402,0301,84402,,,,,TESTOSTERONE FREE,183.45,183.45,,,,,,,,,,,,,,,,,,,,,,,,
10084403,0301,84403,,,,,TESTOSTERONE TOTAL,194.55,194.55,,,,,,,,,,,,,,,,,,,,,,,,
10084439,0300,84439,,,,,FREE T4,124.95,124.95,9.02,131.25,,,,,,,131.25,,,,,,9.02,61.96,,,,,,,,
10084443,0301,84443,,,,,ULTRA SENSITIVE TSH,151.20,151.20,16.80,158.81,,,,,,,158.81,,,,,,16.80,73.11,,,,,,148.01,148.01,
10084446,0300,84446,,,,,VITAMIN E SERUM,118.35,118.35,,,,,,,,,,,,,,,,,,,,,,,,
10084450,0301,84450,,,,,AST (SGOT),53.55,53.55,24.72,56.18,,,,,,,56.18,,,,,,,24.72,,,,,,,,
10084460,0301,84460,,,,,ALT (ALANINE SGPT),48.30,48.30,22.29,50.66,,,,,,,50.66,,,,,,,22.29,,,,,,,,
10084466,0301,84466,,,,,TRANSFERRIN,120.75,120.75,,,,,,,,,,,,,,,,,,,,,,,,
10084478,0301,84478,,,,,TRIGLYCERIDES,86.10,86.10,47.53,47.53,,,,,,,,,,,,,,,,,,,47.53,,,
10084479,0301,84479,,,,,T3 UPTAKE,67.20,67.20,,,,,,,,,,,,,,,,,,,,,,,,
10084480,0301,84480,,,,,T3 TOTAL,117.60,117.60,,,,,,,,,,,,,,,,,,,,,,,,
10084481,0301,84481,,,,,T3 FREE,194.25,194.25,,,,,,,,,,,,,,,,,,,,,,,,
10084484,0301,84484,,,,,TROPONIN,130.20,130.20,12.47,152.15,,,,,132.66,,136.76,,,129.92,,,12.47,63.68,,,,,152.15,127.46,127.46,
10084520,0301,84520,,,,,UREA (BUN) QUANTITATIV,53.55,53.55,,,,,,,,,,,,,,,,,,,,,,,,
10084540,0301,84540,,,,,URINE BUN,63.00,63.00,,,,,,,,,,,,,,,,,,,,,,,,
10084550,0301,84550,,,,,URIC ACID,42.00,42.00,,,,,,,,,,,,,,,,,,,,,,,,
10084590,0300,84590,,,,,VITAMIN A SERUM,146.50,146.50,,,,,,,,,,,,,,,,,,,,,,,,
10084702,0301,84702,,,,,HCG BETA QUANTITATIVE,113.40,113.40,15.05,15.05,,,,,,,,,,,,,15.05,,,,,,,,,
10084703,0301,84703,,,,,SERUM PREGNANCY,43.05,43.05,,,,,,,,,,,,,,,,,,,,,,,,
10085007,0305,85007,,,,,*MANUAL DIFFERENTIAL,24.15,24.15,3.76,25.46,,25.46,,,,,25.46,,,24.19,,,3.76,11.72,,,,,,23.73,,
10085014,0305,85014,,,,,HEMATOCRIT,37.80,37.80,18.66,18.66,,,,,,,,,,,,,,18.66,,,,,,,,
10085018,0305,85018,,,,,HEMOGLOBIN,37.80,37.80,2.37,18.59,,,,,,,,,,,,,2.37,18.59,,,,,,,,
10085025,0305,85025,,,,,*CBC AUTOMATED DIFF,75.60,75.60,7.77,88.20,,43.53,,,76.90,,79.28,,,75.32,,,7.77,36.33,,,,,88.20,73.89,73.89,
10085027,0305,85027,,,,,*CBC W/O DIFF,63.00,63.00,6.47,66.15,,66.15,,,,,66.15,,,62.84,,,6.47,30.46,,,,,,61.65,,
10085045,0305,85045,,,,,RETICULOCYTE COUNT,42.00,42.00,,,,,,,,,,,,,,,,,,,,,,,,
10085048,0305,85048,,,,,WBC,42.00,42.00,22.49,22.49,,,,,,,,,,,,,,22.49,,,,,,,,
10085049,0305,85049,,,,,PLATELET COUNT AUTOMAT,44.10,44.10,,,,,,,,,,,,,,,,,,,,,,,,
10085379,0305,85379,,,,,D-DIMER,130.20,130.20,,,,,,,,,,,,,,,,,,,,,,,,
10085384,0305,85384,,,,,FIBRINOGEN,89.25,89.25,,,,,,,,,,,,,,,,,,,,,,,,
10085610,0305,85610,,,,,PROTIME,61.95,61.95,4.29,65.10,,,,,63.15,,65.10,,,61.85,,,4.29,29.37,,,,,,60.67,,
10085651,0305,85651,,,,,ESR-NONAUTOMATED,55.65,55.65,4.27,58.54,,,,,,,58.54,,,55.61,,,4.27,26.99,,,,,,,,
10085730,0305,85730,,,,,PARTIAL THROMBOPLAST T,80.85,80.85,6.01,84.79,,,,,82.25,,84.79,,,80.55,,,6.01,39.08,,,,,,79.02,,
10086003,0305,86003,,,,,PEANUTS ALLERGY,38.85,38.85,,,,,,,,,,,,,,,,,,,,,,,,
10086038,0302,86038,,,,,ANTI NUCLEAR ANTIBODIES,112.35,112.35,,,,,,,,,,,,,,,,,,,,,,,,
10086039,0302,86039,,,,,ANTI NUCLEAR ANTIBODY TITER,50.80,50.80,,,,,,,,,,,,,,,,,,,,,,,,
10086060,0301,86060,,,,,ASO TITER,69.95,69.95,,,,,,,,,,,,,,,,,,,,,,,,
10086140,0302,86140,,,,,CRP,81.90,81.90,,,,,,,,,,,,,,,,,,,,,,,,
10086147,0302,86147,,,,,CARDIOLIPIN ANTIBODIES IGM,191.10,191.10,,,,,,,,,,,,,,,,,,,,,,,,
10086156,0302,86156,,,,,COLD AGGLUTININ SCREEN,69.30,69.30,,,,,,,,,,,,,,,,,,,,,,,,
10086157,0302,86157,,,,,COLD AGGLUTININ TITER,110.25,110.25,,,,,,,,,,,,,,,,,,,,,,,,
10086160,0300,86160,,,,,C4,154.35,154.35,,,,,,,,,,,,,,,,,,,,,,,,
10086200,0301,86200,,,,,"CYCLIC CITRULLINATED PEPTIDE, ANTIBODY",147.80,147.80,75.37,75.37,,,,,,,,,,,,,,75.37,,,,,,,,
10086225,0302,86225,,,,,DS DNA,162.75,162.75,,,,,,,,,,,,,,,,,,,,,,,,
10086235,0301,86235,,,,,"CENTROMERE ABY, IgG, S",134.45,134.45,,,,,,,,,,,,,,,,,,,,,,,,
10086255,0300,86255,,,,,PARANEOPLASTIC ANITBIO,132.30,132.30,73.21,142.54,,,,,,,142.54,,,,,,,73.21,,,,,,,,
10086304,0302,86304,,,,,CANCER ANTIGEN 125,208.95,208.95,,,,,,,,,,,,,,,,,,,,,,,,
10086308,0302,86308,,,,,MONOSCREEN (MONOSPOT),79.80,79.80,5.18,78.05,,,,,,,,,,,,,5.18,,,,,,,,78.05,
10086336,0302,86336,,,,,INHIBIN A,178.50,178.50,,,,,,,,,,,,,,,,,,,,,,,,
10086376,0302,86376,,,,,TPO,141.75,141.75,,,,,,,,,,,,,,,,,,,,,,,,
10086430,0302,86430,,,,,RHEUMATOID FACTOR SCREEN,60.90,60.90,,,,,,,,,,,,,,,,,,,,,,,,
10086431,0302,86431,,,,,RHEUMATOID ARTHRITIS FACTOR,81.90,81.90,40.90,40.90,,,,,,,,,,,,,,40.90,,,,,,,,
10086480,0302,86480,,,,,QUANTIFERON GOLD,240.45,240.45,,,,,,,,,,,,,,,,,,,,,,,,
10086580,0300,86580,,,,,PPD/TB,56.70,56.70,,,,,,,,,,,,,,,,,,,,,,,,
10086592,0302,86592,,,,,RPR SYPHILIS SEROLOGY,58.80,58.80,4.27,28.58,,,,,,,,,,,,,4.27,28.58,,,,,,,,
10086615,0302,86615,,,,,BORDETELLA IGM,136.50,136.50,,,,,,,,,,,,,,,,,,,,,,,,
10086618,0301,86618,,,,,LYME DISEASE TOTAL ANTIBODY,150.15,150.15,17.03,17.03,,,,,,,,,,,,,17.03,,,,,,,,,
10086665,0301,86665,,,,,EPSTEIN BARR ANTIBODY IgG IgM,269.25,269.25,,,,,,,,,,,,,,,,,,,,,,,,
10086677,0302,86677,,,,,H PYLORI,143.85,143.85,,,,,,,,,,,,,,,,,,,,,,,,
10086695,0300,86695,,,,,HERPES SIMPLEX ABY TITER TYPE 1,103.90,103.90,48.05,48.05,,,,,,,,,,,,,,48.05,,,,,,,,
10086696,0300,86696,,,,,HERPES SIMPLEX ABY TITER TYPE 2,135.45,135.45,62.60,62.60,,,,,,,,,,,,,,62.60,,,,,,,,
10086704,0302,86704,,,,,HEP B COE ANTIBODY TOT,42.00,42.00,,,,,,,,,,,,,,,,,,,,,,,,
10086705,0302,86705,,,,,HEP B CORE ANTIBODY IGM,130.20,130.20,,,,,,,,,,,,,,,,,,,,,,,,
10086706,0302,86706,,,,,HEP B SURFACE ANTIBODY,109.20,109.20,,,,,,,,,,,,,,,,,,,,,,,,
10086708,0301,86708,,,,,HEPATITIS A ANTIBODY TOTAL,122.65,122.65,50.37,50.37,,,,,,,,,,,,,,50.37,,,,,,,,
10086709,0302,86709,,,,,HEPATITIS A IGM,133.35,133.35,,,,,,,,,,,,,,,,,,,,,,,,
10086713,0300,86713,,,,,LEGIONELLA ANTIBODY IgG IgM or TOTAL,116.55,116.55,,,,,,,,,,,,,,,,,,,,,,,,
10086735,0302,86735,,,,,MUMPS IGM OR IGG,116.55,116.55,,,,,,,,,,,,,,,,,,,,,,,,
10086738,0302,86738,,,,,MYCOPLASMA ANTIBODY PN,116.55,116.55,,,,,,,,,,,,,,,,,,,,,,,,
10086756,0302,86756,,,,,RSV,116.55,116.55,15.89,15.89,,,,,,,,,,,,,15.89,,,,,,,,,
10086757,0302,86757,,,,,RICKETTSIAL ABY IGM OR IGG,244.60,244.60,,,,,,,,,,,,,,,,,,,,,,,,
10086762,0302,86762,,,,,RUBELLA IGM OR IGG,84.00,84.00,,,,,,,,,,,,,,,,,,,,,,,,
10086765,0302,86765,,,,,MEASLES IGM OR IGG,116.55,116.55,,,,,,,,,,,,,,,,,,,,,,,,
10086769,0300,86769,,,,,COVID-19 IGG,210.00,210.00,98.50,200.00,,,,,,,200.00,,,,,,,98.50,,,,,,186.40,,
10086787,0301,86787,,,,,VARICELLA IGG,125.35,125.35,,,,,,,,,,,,,,,,,,,,,,,,
10086788,0302,86788,,,,,WEST NILE IGM STATE,63.00,63.00,,,,,,,,,,,,,,,,,,,,,,,,
10086789,0302,86789,,,,,WEST NILE IGG STATE,190.05,190.05,,,,,,,,,,,,,,,,,,,,,,,,
10086790,0302,86790,,,,,HANTAVIRUS,116.55,116.55,,,,,,,,,,,,,,,,,,,,,,,,
10086800,0302,86800,,,,,THYROGLOBULIN ANTIBODY,157.50,157.50,,,,,,,,,,,,,,,,,,,,,,,,
10086803,0302,86803,,,,,HEP C ANTIBODY,171.15,171.15,,,,,,,,,,,,,,,,,,,,,,,,
10086812,0301,86812,,,,,HLA-B27,208.35,208.35,,,,,,,,,,,,,,,,,,,,,,,,
10086850,0302,86850,,,,,ANTIBODY SCREEN,168.00,168.00,,,,,,,,,,,,,,,,,,,,,,,,
10086870,0302,86870,,,,,ANTIBODY IDENTIFICATIO,141.75,141.75,,,,,,,,,,,,,,,,,,,,,,,,
10086880,0302,86880,,,,,DIRECT COOMBS,69.30,69.30,,,,,,,,,,,,,,,,,,,,,,,,
10086900,0302,86900,,,,,BLOOD TYPE (ABO),47.25,47.25,,,,,,,,,,,,,,,,,,,,,,,,
10086901,0309,86901,,,,,RH (D),47.25,47.25,,,,,,,,,,,,,,,,,,,,,,,,
10086902,0309,86902,,,,,ANTIGEN TYPING UNIT,298.20,298.20,,,,,,,,,,,,,,,,,,,,,,,,
10086904,0302,86904,,,,,CROSSMATCH,196.35,196.35,16.34,94.26,,,,,,,,,,,,,16.34,94.26,,,,,,,,
10086905,0306,86905,,,,,ANTIGEN TYPING PATIENT,59.85,59.85,,,,,,,,,,,,,,,,,,,,,,,,
10087015,0309,87015,,,,,SHIGATOXIN,66.15,66.15,,,,,,,,,,,,,,,,,,,,,,,,
10087040,0306,87040,,,,,CULTURE (BLOOD),110.25,110.25,10.73,115.76,,115.76,,,,,,,,,,,10.73,51.35,,,,,,,,
10087045,0306,87045,,,,,CULTURE (STOOL),85.05,85.05,38.88,89.25,,,,,,,89.25,,,84.79,,,,38.88,,,,,,,,
10087070,0306,87070,,,,,GENITAL CULTURE,247.80,247.80,,,,,,,,,,,,,,,,,,,,,,,,
10087075,0306,87075,,,,,CULTURE ANAEROBE,42.00,42.00,,,,,,,,,,,,,,,,,,,,,,,,
10087077,0309,87077,,,,,BACTERIAL ID,115.50,115.50,,,,,,,,,,,,,,,,,,,,,,,,
10087081,0306,87081,,,,,MRSA CULTURE,49.35,49.35,,,,,,,,,,,,,,,,,,,,,,,,
10087086,0306,87086,,,,,COLONY COUNT,97.65,97.65,4.33,102.64,,76.98,,,,,102.64,,4.33,,,,8.07,46.44,,,,,54.02,,95.66,
10087088,0306,87088,,,,,URINE ID,115.50,115.50,,,,,,,,,,,,,,,,,,,,,,,,
10087101,0306,87101,,,,,"CULTURE (FUNGI, SKIN)",106.05,106.05,,,,,,,,,,,,,,,,,,,,,,,,
10087106,0309,87106,,,,,YEAST ID,103.95,103.95,,,,,,,,,,,,,,,,,,,,,,,,
10087107,0309,87107,,,,,MOLD ID,103.95,103.95,,,,,,,,,,,,,,,,,,,,,,,,
10087116,0309,87116,,,,,AFB CULTURE,75.60,75.60,,,,,,,,,,,,,,,,,,,,,,,,
10087147,0309,87147,,,,,CULTURE SEROL TYPING A,48.30,48.30,,,,,,,,,,,,,,,,,,,,,,,,
10087177,0306,87177,,,,,OVA & PARASITES,127.05,127.05,58.67,133.35,,,,,,,133.35,,,,,,,58.67,,,,,,,,
10087186,0300,87186,,,,,MINIMUM INHIBITORY CON,222.60,222.60,9.09,105.50,,,,,,,,,,,,,9.09,105.50,,,,,,,,
10087210,0306,87210,,,,,WET MOUNT (SALINE),55.65,55.65,5.82,25.63,,,,,,,,,,,,,5.82,25.63,,,,,,,,
10087220,0300,87220,,,,,KOH,55.65,55.65,25.76,25.76,,,,,,,,,,,,,,25.76,,,,,,,,
10087255,0309,87255,,,,,HERPES AMPLIFIED PROBE,156.45,156.45,,,,,,,,,,,,,,,,,,,,,,,,
10087300,0309,87300,,,,,DFA (VIRAL DFA),170.10,170.10,,,,,,,,,,,,,,,,,,,,,,,,
10087324,0306,87324,,,,,C-DIFFICILE TEST,97.65,97.65,11.98,44.56,,,,,,,,,,,,,11.98,44.56,,,,,,,,
10087328,0306,87328,,,,,CRYPTOSPORIDIUM,71.40,71.40,,,,,,,,,,,,,,,,,,,,,,,,
10087329,0306,87329,,,,,GIARDIA ANTIGEN,68.25,68.25,,,,,,,,,,,,,,,,,,,,,,,,
10087338,0302,87338,,,,,H PYLORI STOOL,210.25,210.25,,,,,,,,,,,,,,,,,,,,,,,,
10087340,0306,87340,,,,,HEP B SURFACE AGN,69.30,69.30,,,,,,,,,,,,,,,,,,,,,,,,
10087425,0306,87425,,,,,ROTAVIRUS ANTIGEN,67.20,67.20,,,,,,,,,,,,,,,,,,,,,,,,
10087426,0302,87426,,,,,COVID ANTIGEN,105.00,105.00,51.00,100.00,,,,,,,100.00,,,,,,60.00,51.00,,,,,,93.20,,
10087449,0300,87449,,,,,URINE STREP PNEUMONIAE,71.40,71.40,,,,,,,,,,,,,,,,,,,,,,,,
10087450,0307,87450,,,,,"LEGIONELLA ANTIGEN, URINE - SINGLE STEP",52.50,52.50,,,,,,,,,,,,,,,,,,,,,,,,
10087491,0306,87491,,,,,CHLAMYDIA,152.25,152.25,,,,,,,,,,,,,,,,,,,,,,,,
10087493,0306,87493,,,,,C DIFF BY PCR,169.05,169.05,,,,,,,,,,,,,,,,,,,,,,,,
10087502,0300,87502,QW,,,,INFLUENZA PCR,217.85,217.85,94.62,228.64,,,,,,,228.64,,,,,,94.62,98.59,,,,,,,,
10087507,0301,87507,,,,,"ENTERIC PATHOGEN PANEL, NAD",1643.85,1643.85,,,,,,,,,,,,,,,,,,,,,,,,
10087529,0306,87529,,,,,HERPES CULTURE,190.05,190.05,,,,,,,,,,,,,,,,,,,,,,,,
10087536,0301,87536,,,,,HIV 1 RNA QUANT,472.50,472.50,213.93,213.93,,,,,,,,,,,,,,213.93,,,,,,,,
10087591,0306,87591,,,,,GONORRHEA,215.25,215.25,,,,,,,,,,,,,,,,,,,,,,,,
10087633,0302,87633,,,,,RESPIRATORY VIRAL PANEL PCR,1489.95,1489.95,416.78,1564.50,,,,,,,1564.50,,,,,,416.78,761.39,,,,,,,,
10087635,0300,87635,,,,,COVID-19 PCR SANFORD,156.45,156.45,73.01,149.00,,,,,144.53,,149.00,,,,,,89.40,73.01,,,,,78.42,,,
10087651,0302,87651,QW,,,,STREP PCR,158.40,158.40,35.09,166.43,,,,,,,166.43,,,,,,35.09,72.01,,,,,,,155.11,
10087799,0309,87799,,,,,BK VIRUS,753.90,753.90,,,,,,,,,,,,,,,,,,,,,,,,
10087801,0306,87801,,,,,BORDETELLA PCR,32.55,32.55,,,,,,,,,,,,,,,,,,,,,,,,
10087806,0300,87806,,,,,HIV 1 & 2 SCREEN,114.80,114.80,32.77,53.02,,,,,,,,,,,,,32.77,53.02,,,,,,,,
10087880,0306,87880,,,,,RAPID STREP,93.45,93.45,,,,,,,,,,,,,,,,,,,,,,,,
10087899,0307,87899,,,,,"STREP PNEUMO AG, URINE",58.40,58.40,,,,,,,,,,,,,,,,,,,,,,,,
10088346,0301,88346,,,,,FLUORESCENT IMMUNOASSAY PANEL,387.40,387.40,,,,,,,,,,,,,,,,,,,,,,,,
10089051,0301,89051,,,,,SYNOVIAL FLUID CELL COUNT,63.00,63.00,,,,,,,,,,,,,,,,,,,,,,,,
10089060,0301,89060,,,,,SYNOVIAL FLUID CULTURE & CRYSTALS,66.70,66.70,,,,,,,,,,,,,,,,,,,,,,,,
10089190,0309,89190,,,,,NASAL EOSINOPHILS,68.25,68.25,,,,,,,,,,,,,,,,,,,,,,,,
1009016,0391,P9016,,,,,PRBC - 1 UNIT,629.00,629.00,,,,,,,,,,,,,,,,,,,,,,,,
1009033,0390,P9033,,,,,IRRADIATED BLOOD CELLS,569.00,569.00,,,,,,,,,,,,,,,,,,,,,,,,
10090460,0771,90460,,,,,ADMIN IMMUNIZATION - PEDS,54.60,54.60,,,,,,,,,,,,,,,,,,,,,,,,
10090461,0771,90461,,,,,EACH ADDL IMMUNIZATION - PEDS,32.55,32.55,,,,,,,,,,,,,,,,,,,,,,,,
10090471,0771,90471,,,,,ADMIN IMMUNIZATION - ADULT,53.55,53.55,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10090472,0771,90472,,,,,EACH ADD'L IMMUNIZATION - ADULT,23.10,23.10,,,,,,,,,,,,,,,,,,,,,,,,
10090473,0771,90473,,,,,IMMUNIZATION ADMIN ORAL/NASAL,36.75,36.75,,,,,,,,,,,,,,,,,,,,,,,,
10090474,0771,90474,,,,,IMMUNE ADMIN ORAL/NASAL ADDL,23.10,23.10,,,,,,,,,,,,,,,,,,,,,,,,
10090632,0636,90632,,,,,HEPATITIS A ADULT,162.75,162.75,,,,,,,,,,,,,,,,,,,,,,,,
10090633,0636,90633,,,,,HEPATITIS A CHILD,78.75,78.75,,,,,,,,,,,,,,,,,,,,,,,,
10090648,0636,90648,,,,,HIB PRP-T,33.60,33.60,,,,,,,,,,,,,,,,,,,,,,,,
10090651,0636,90651,,,,,HPV9 HUMAN PAP VACCINE,324.45,324.45,,,,,,,,,,,,,,,,,,,,,,,,
10090655,0636,90655,,,,,FLU VACCINE 6-35 MONTHS,29.40,29.40,,,,,,,,,,,,,,,,,,,,,,,,
