The listing below is the standard charge amount by procedure at Bennett County Hospital as of 1/1/2022.  All patients are charged the same amount by the facility.   Insurance companies have specific agreements with the Hospital that ultimately determine the patient�s and the insurance companies financial obligation. The amounts due from patients who qualify for discounted care (charity care) are determined under the Hospital�s policy related to discounted care. ,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
BENNETT COUNTY HOSPITAL - CHARGE MASTER 1/1/2023,,,,,
DEPARTMENT,CHARGE CODE,DESCRIPTION,REVENUE CODE,CPT CODE,  STANDARD CHARGE  
MEDICAL SUPPLIES, 2701134,GAIT BELT 100IN NEUTRAL STRIPE,270,, $92.39 
MEDICAL SUPPLIES, 2701135,PT WALKER ROLLATOR FREEDOM,270,, $655.16 
MEDICAL SUPPLIES, 2701136,ER EZIO STABILIZER,270,, $32.19 
MEDICAL SUPPLIES, 2701137,PT THERA PUTTY 3OZ TAN SUPER SOFT,270,, $28.28 
MEDICAL SUPPLIES, 2701138,PT THERA PUTTY 3OZ RED SOFT,270,, $18.86 
MEDICAL SUPPLIES, 2701139,PT THERA PUTTY 3OZ GREEN MEDIUM,270,, $18.86 
MEDICAL SUPPLIES, 2701140,PT THERA BAND ASSIST,270,, $30.70 
MEDICAL SUPPLIES, 2701141,PT THERA BAND TUBING W CONN 12IN YELLOW,270,, $116.70 
MEDICAL SUPPLIES, 2701142,PT THERA BAND TUBING W CONN 12IN RED,270,, $116.70 
MEDICAL SUPPLIES, 2701143,PT THERA BAND TUBING W CONN 12IN GREEN,270,, $116.70 
MEDICAL SUPPLIES, 2701144,PT THERA BAND TUBING W CONN 12IN BLUE,270,, $116.70 
MEDICAL SUPPLIES, 2701145,PD STAY SAFE 4.25% DEX LM LC,270,, $271.99 
MEDICAL SUPPLIES, 2701146,OT TOILET AIDE JUVO SELF ASSIST,270,, $65.66 
MEDICAL SUPPLIES, 2701147,OT SPYROLACES BLACK,270,, $10.64 
MEDICAL SUPPLIES, 2701148,WND VAC SENSA TRAC PAD,270,, $156.78 
MEDICAL SUPPLIES, 2701149,SUTURE SILK 0.0 ETHICON 678G,270,, $52.26 
MEDICAL SUPPLIES, 2701150,SUTURE SILK 2.0 770B,270,, $20.07 
MEDICAL SUPPLIES, 2701151,SUTURE CHROMIC GUT 3.0 S636G,270,, $73.87 
MEDICAL SUPPLIES, 2701152,ER AIRWAY KING PEDS SZ2.5 ORANGE,270,, $288.09 
MEDICAL SUPPLIES, 2701153,ER AIRWAY KING ADULT SZ3 YELLOW,270,, $270.77 
MEDICAL SUPPLIES, 2701154,ER AIRWAY KING ADULT SZ5 PURPLE,270,, $270.77 
MEDICAL SUPPLIES, 2701155,DRSG OPTIFOAM GENTLE BORDER 6IN X 6IN,270,, $205.12 
MEDICAL SUPPLIES, 2701157,ER LMA AMBU AURAONCE SZ 4 ADULT YELLOW,270,, $268.02 
MEDICAL SUPPLIES, 2701159,ER LMA AMBU AURAONCE SZ 5 ADULT BLUE,270,, $268.02 
MEDICAL SUPPLIES, 2701160,OT HAND HAND EXERCISER THE XTENSOR,270,, $247.96 
MEDICAL SUPPLIES, 2701164,HEEL LIFT GLIDE STANDARD SMTH W MRN CVR,270,, $85.72 
MEDICAL SUPPLIES, 2701166,ER MAD MUCOSAL ATOMIZATION DEVICE,270,, $30.70 
MEDICAL SUPPLIES, 2701168,PT VALUTRODE FOAM 2IN X 3.5IN RECTANGLE,270,, $36.16 
MEDICAL SUPPLIES, 2701169,PT ROCK TAPE 2IN SINGLE ROLL RED,270,, $144.65 
MEDICAL SUPPLIES, 2701170,PT ROCK TAPE 2IN SINGLE ROLL LIME GREEN,270,, $144.65 
MEDICAL SUPPLIES, 2701171,PT ROCK TAPE 2IN SINGLE ROLL PURPLE,270,, $144.65 
MEDICAL SUPPLIES, 2701172,PT ROCK TAPE 2IN SINGLE ROLL LIGHT BLUE,270,, $144.65 
MEDICAL SUPPLIES, 2701173,DRSG ADAPTIC 3IN X 3IN,270,, $48.34 
MEDICAL SUPPLIES, 2701174,TAPE MED MEDIPORE 4IN,270,, $29.49 
MEDICAL SUPPLIES, 2701175,O2 MASK NONREBREATHER HI CNC INFANT,270,, $41.62 
MEDICAL SUPPLIES, 2701176,O2 MASK NONREBREATHER PEDS,270,, $10.64 
MEDICAL SUPPLIES, 2701177,TAPE MED MEDIPORE 2IN,270,, $29.49 
MEDICAL SUPPLIES, 2701178,CATHETER TEXAS LARGE 35MM,270,, $29.49 
MEDICAL SUPPLIES, 2701181,ER ET TUBE UNCUFFED W STYLET SZ 4.0,270,, $37.38 
MEDICAL SUPPLIES, 2701182,ER ET TUBE UNCUFFED W STYLET SZ 4.5,270,, $37.38 
MEDICAL SUPPLIES, 2701183,PT ROCK TAPE 2IN SINGLE ROLL STARS N STR,270,, $144.65 
MEDICAL SUPPLIES, 2701184,TAPE MED MEDIPORE 3IN,270,, $29.49 
MEDICAL SUPPLIES, 2701186,ER ET TUBE CUFFED W STYLET SZ 3.5,270,, $215.76 
MEDICAL SUPPLIES, 2701188,ER ET TUBE CUFFED W STYLET SZ 4.5,270,, $209.09 
MEDICAL SUPPLIES, 2701189,PT ROCK TAPE 2IN SINGLE ROLL CAMO BROWN,270,, $144.65 
MEDICAL SUPPLIES, 2701190,PT ROCK TAPE 2IN SINGLE ROLL CAMO GREEN,270,, $144.65 
MEDICAL SUPPLIES, 2701191,PT ROCK TAPE 2IN SINGLE ROLL CAMO PINK,270,, $144.65 
MEDICAL SUPPLIES, 2701192,PT ROCK TAPE 2IN SINGLE ROLL TATTOO,270,, $144.65 
MEDICAL SUPPLIES, 2701193,PT ROCK TAPE 2IN BULK ROLL BEIGE H2O,270,, $7.89 
MEDICAL SUPPLIES, 2701194,PT ROCK TAPE 2IN BULK ROLL RED,270,, $7.89 
MEDICAL SUPPLIES, 2701195,DRSG OPTICELL AG ANTIBAC GEL FIBR 4 X 5,270,, $135.22 
MEDICAL SUPPLIES, 2701200,ER AIRWAY KING VISION DISP CHANNELED,270,, $174.14 
MEDICAL SUPPLIES, 2701201,DRSG OPTIFOAM GENTLE SACRUM 7IN X 7IN,270,, $328.22 
MEDICAL SUPPLIES, 2701202,OSTOMY BAR HOLL 7805 SOFTFLEX RING 48MM,270,, $37.71 
MEDICAL SUPPLIES, 2701203,OSTOMY POUCH 85711 HOLL FLEXTEND 2.12IN,270,, $82.64 
MEDICAL SUPPLIES, 2701207,DRSG COBAN 2IN CAMO GREEN,270,, $9.43 
MEDICAL SUPPLIES, 2701208,PT KINESIO TAPE BK BULK ROLL 2IN X 103FT,270,, $3.97 
MEDICAL SUPPLIES, 2701210,ER AIRWAY BOUGIE FLEX GUIDE 6FR,270,, $190.24 
MEDICAL SUPPLIES, 2701211,ER AIRWAY BOUGIE FLEX GUIDE 15FR,270,, $82.96 
MEDICAL SUPPLIES, 2701212,ER AIRWAY BOUGIE FLEX GUIDE 10FR,270,, $411.45 
MEDICAL SUPPLIES, 2701213,WND CLNSR HIBICLENS 8OZ BOTTLE,270,, $91.18 
MEDICAL SUPPLIES, 2701215,WND VAC ATS CANISTER + GEL 300CC,270,, $284.12 
MEDICAL SUPPLIES, 2701216,ICS NUTRASHIELD SKIN PROTECTANT 4OZ,270,, $41.62 
MEDICAL SUPPLIES, 2701217,DRSG MEPILEX BORDER SACRUM 6.3IN X 7.9IN,270,, $58.99 
MEDICAL SUPPLIES, 2701228,DRSG THERAHONEY RIBBON HD 1IN X 12IN,270,, $123.38 
MEDICAL SUPPLIES, 2701229,DRSG THERAHONEY SHEET HD 2X2,270,, $152.86 
MEDICAL SUPPLIES, 2701230,DRSG THERAHONEY SHEET 4X5,270,, $182.35 
MEDICAL SUPPLIES, 2701231,OSTOMY WAFER SKIN BARRIER 4IN X 4IN,270,, $151.32 
MEDICAL SUPPLIES, 2701236,PT ANKLE STABILIZER EPX V LOCK MEDIUM,270,, $85.72 
MEDICAL SUPPLIES, 2701237,PT KNEE BRACE ROLYAN DEFENDER PREMIUM XL,270,, $85.72 
MEDICAL SUPPLIES, 2701238,OT SOCK DONNER HARD,270,, $45.59 
MEDICAL SUPPLIES, 2701239,OSTOMY POUCH 22771 ACTIVE LIFE 2.25IN,270,, $14.01 
MEDICAL SUPPLIES, 2701246,HEAD IMMOBILIZER MULTIGRIP INFANT,270,, $49.56 
MEDICAL SUPPLIES, 2701247,HEAD IMMOBILIZER MULTIGRIP PEDIATRIC,270,, $49.56 
MEDICAL SUPPLIES, 2701248,HEAD IMMOBILIZER MULTIGRIP ADULT,270,, $49.56 
MEDICAL SUPPLIES, 2701249,PT POSTERIOR LEAF SPLINT LEFT LARGE,270,, $170.17 
MEDICAL SUPPLIES, 2701250,PT WKR CUFF PAIR,270,, $154.08 
MEDICAL SUPPLIES, 2701251,DIABETIC SOCKS WOMEN'S,270,, $18.86 
MEDICAL SUPPLIES, 2701252,DRSG OIL EMULSION NONADHERING 3X8 ST,270,, $12.18 
MEDICAL SUPPLIES, 2701253,WND VAC FREEDOM CANISTER + GEL 300CC,270,, $261.35 
MEDICAL SUPPLIES, 2701254,PT GLOVE ISOTONER THERAPUTIC  RIGHT MED,270,, $115.15 
MEDICAL SUPPLIES, 2701256,ER RAPID RHINO 4.5,270,, $187.48 
MEDICAL SUPPLIES, 2701257,ER RAPID RHINO 7.5,270,, $194.21 
MEDICAL SUPPLIES, 2701258,PPE GOWN YELLOW XLARGE,270,, $38.92 
MEDICAL SUPPLIES, 2701259,TAPE MED DURAPORE SILK 3IN,270,, $14.89 
MEDICAL SUPPLIES, 2701260,DRSG TEGADREM 2IN X 3IN W WINDOW,270,, $41.62 
MEDICAL SUPPLIES, 2701261,DRSG MOLESKIN,270,, $67.15 
MEDICAL SUPPLIES, 2701263,DRSG MEPILEX BORDER SACRUM 8.7INX9.8IN,270,, $95.09 
MEDICAL SUPPLIES, 2701267,HEART MONITOR ELECTRODES 5 LEAD FOAM RAD,270,, $2.43 
MEDICAL SUPPLIES, 2701268,ICS PHYTOPLEX ZGUARD SKIN PRO PASTE 4OZ,270,, $38.92 
MEDICAL SUPPLIES, 2701269,LIP BALM PHYTOPLEX NON PETROLEUM,270,, $13.40 
MEDICAL SUPPLIES, 2701270,PT COURTSIDE WALKER GLIDES RPLCMT BALLS,270,, $7.89 
MEDICAL SUPPLIES, 2701280,AMB PHILLIPS CAPNOLINE 02 PLUS ADT INTMD,270,, $194.21 
MEDICAL SUPPLIES, 2701281,ER PHILIPS CAPNOLINE PLUS FLTRLINE SET,270,, $194.21 
MEDICAL SUPPLIES, 2701282,OT AQUAPLAST SH 1/8IN X 6IN X 18IN SOLID,270,, $140.68 
MEDICAL SUPPLIES, 2701283,PT GAIT BELT 54IN ANTIMICROBIAL,270,, $124.58 
MEDICAL SUPPLIES, 2701284,PT GAIT BELT 54IN PASTEL,270,, $99.06 
MEDICAL SUPPLIES, 2701285,PT GAIT BELT 54IN RED WHITE AND BLUE,270,, $99.06 
MEDICAL SUPPLIES, 2701286,ER AIRWAY GLDSCP RIGID STYLET,270,, $280.20 
MEDICAL SUPPLIES, 2701287,ER AIRWAY GLDSCP SINGLE USE STYLET,270,, $280.20 
MEDICAL SUPPLIES, 2701289,PT HEEL LIFT ADJUST A LIFT 2IN WIDE SM,270,, $68.36 
MEDICAL SUPPLIES, 2701290,PT HEEL LIFT ADJUST A LIFT 2.5IN WIDE ME,270,, $68.36 
MEDICAL SUPPLIES, 2701291,PT HEEL LIFT ADJUST A LIFT 3IN WIDE LG,270,, $68.36 
MEDICAL SUPPLIES, 2701293,ER LUCAS 2 SUCTION CUP,270,, $294.76 
MEDICAL SUPPLIES, 2701294,ER ET TUBE UNCUFFED W STYLET SZ 2.5,270,, $37.38 
MEDICAL SUPPLIES, 2701295,ER ET TUBE CUFFED W STYLET SZ 7.5,270,, $37.38 
MEDICAL SUPPLIES, 2701296,ER ET TUBE CUFFED W STYLET SZ 8.0,270,, $37.38 
MEDICAL SUPPLIES, 2701298,CT GASTROGRAFIN 30ML LEMON,270,, $73.87 
MEDICAL SUPPLIES, 2701299,CT ISOVIEW 370 50ML,270,, $58.99 
MEDICAL SUPPLIES, 2701300,CT ISOVIEW 370 75ML,270,, $87.21 
MEDICAL SUPPLIES, 2701301,CT ISOVIEW 370 100ML,270,, $116.70 
MEDICAL SUPPLIES, 2701302,CT REDI CAT2 450ML BTL,270,, $22.76 
MEDICAL SUPPLIES, 2701303,CT SOLUTION TRANSFER DEVICE,270,, $36.16 
MEDICAL SUPPLIES, 2701304,CT FLEX SYRINGE QUADPAK W LG N SM SPIKES,270,, $147.41 
MEDICAL SUPPLIES, 2701305,ER EZIO NEEDLE ADULT LARGE 45MM YELLOW,270,, $562.77 
MEDICAL SUPPLIES, 2701306,PT ROCK TAPE 2IN SINGLE ROLL GREEN,270,, $160.74 
MEDICAL SUPPLIES, 2701307,PT ROCK TAPE 2IN SINGLE ROLL COW,270,, $160.74 
MEDICAL SUPPLIES, 2701308,PT ROCK TAPE 2IN SINGLE ROLL ELEC BLUE,270,, $160.74 
MEDICAL SUPPLIES, 2701309,PT ROCK TAPE 2IN SINGLE ROLL HOT PINK,270,, $160.74 
MEDICAL SUPPLIES, 2701310,PT ROCK TAPE 2IN SINGLE ROLL ORANGE,270,, $160.74 
MEDICAL SUPPLIES, 2701311,GAIT BELT 54IN NEUTRAL STRIPE,270,, $38.92 
MEDICAL SUPPLIES, 2701312,IRRIGATION SOLUTION STERILE H2O 500ML,270,, $12.18 
MEDICAL SUPPLIES, 2701315,PPE GOWN BLUE THUMB LOOP 3XL,270,, $6.67 
MEDICAL SUPPLIES, 2701316,PPE GOWN BLUE THUMB LOOP XLARGE,270,, $6.67 
MEDICAL SUPPLIES, 2701317,NH CATH SECURE DUAL TAB,270,, $24.03 
MEDICAL SUPPLIES, 2701318,OT HEMI II CUFF ADAPTER,270,, $62.90 
MEDICAL SUPPLIES, 2701319,OT HEMI II SLING LEFT MEDIUM LONG,270,, $218.52 
MEDICAL SUPPLIES, 2701320,OT SWIVEL SEAT BLACK LEATHER,270,, $192.94 
MEDICAL SUPPLIES, 2701322,PT HEEL TOE SUPPORT ADJUSTABLE SUNLITE,270,, $7.89 
MEDICAL SUPPLIES, 2701323,ER ET TUBE CUFFED W STYLET SZ 7.0,270,, $45.59 
MEDICAL SUPPLIES, 2701324,CT SKIN MARKERS SURE MARK 1.5MM BB,270,, $2.76 
MEDICAL SUPPLIES, 2701325,IRRIGATION SOLUTION 9% NS 100ML,270,, $6.67 
MEDICAL SUPPLIES, 2701326,IV NEEDLE FREE ONE LINK CONNECTER,270,, $10.64 
MEDICAL SUPPLIES, 2701329,AMB POCKET MASK WO O2 INLET SOFT CASE,270,, $144.65 
MEDICAL SUPPLIES, 2701330,PT ROCK TAPE 2IN SINGLE ROLL BEIGE H2O,270,, $144.65 
MEDICAL SUPPLIES, 2701332,OSTOMY URINE POUCH 84590,270,, $123.38 
MEDICAL SUPPLIES, 2701333,AMB IV AD WRAP,270,, $10.64 
MEDICAL SUPPLIES, 2701334,AMB IV FLUID INSULATOR,270,, $10.64 
MEDICAL SUPPLIES, 2701335,PT ROCK TAPE 2IN BULK ROLL BEIGE,270,, $144.65 
MEDICAL SUPPLIES, 2701336,ER FINGER SPLINT 3.5IN CURVED PADDED,270,, $13.40 
MEDICAL SUPPLIES, 2701337,PT KNEE SUPPORT MUELLER ADJUSTABLE,270,, $171.38 
MEDICAL SUPPLIES, 2701338,PT KNEE WRAP HINGED 3D,270,, $392.61 
MEDICAL SUPPLIES, 2701400,ER ET TUBE UNCUFFED W STYLET SZ 5.5,270,, $16.10 
MEDICAL SUPPLIES, 2701401,ER AIRWAY KING INFANT SZ1 WHITE,270,, $288.09 
MEDICAL SUPPLIES, 2701402,ER AIRWAY KING INFANT SZ0 TRANSPARENT,270,, $288.09 
MEDICAL SUPPLIES, 2701403,WND VAC SENSA TRAC BLACK THIN,270,, $268.02 
MEDICAL SUPPLIES, 2701404,PT KNEE BRACE MUELLER ELASTIC,270,, $171.38 
MEDICAL SUPPLIES, 2701405,ER NEEDLE SPINAL 18G 3.5IN,270,, $227.89 
MEDICAL SUPPLIES, 2701406,HEEL ELBOW PROTECTORS MED BLUE,270,, $227.89 
MEDICAL SUPPLIES, 2701407,HEEL ELBOW PROTECTORS XLG GRN,270,, $227.89 
MEDICAL SUPPLIES, 2701408,HEEL ELBOW PROTECTORS LG WHITE,270,, $227.89 
MEDICAL SUPPLIES, 2701409,HEEL ELBOW PROTECTORS 2XL BEIGE,270,, $227.89 
MEDICAL SUPPLIES, 2701410,RT PEEP VALVE,270,, $23.10 
MEDICAL SUPPLIES, 2701411,RT CPAP MSK W HDGR DREAMWEAR FL FACE MED,270,, $316.64 
MEDICAL SUPPLIES, 2701412,RT CPAP MSK W HDGR DREAMWEAR BUNDLE,270,, $316.64 
MEDICAL SUPPLIES, 2701413,RT CPAP MASK SM RESMED AIRFIT FF W HDGR,270,, $316.64 
MEDICAL SUPPLIES, 2701414,RT CIRCUIT NON INVASIVE NON HEATED,270,, $62.62 
MEDICAL SUPPLIES, 2701415,RT CPAP OXYGEN ENRICHMENT,270,, $6.39 
MEDICAL SUPPLIES, 2701500,NH LEG ELEVATING SPLINT 4INH VINYL COAT,270,, $163.51 
MEDICAL SUPPLIES, 2701594,OT MAQ TEST KIT,270,, $33.41 
MEDICAL SUPPLIES, 2701595,OT SHIPLEY 2 TEST KIT,270,, $33.41 
MEDICAL SUPPLIES, 2701598,DRSG INTERDRY AG 10X144 SKIN FOLD MNGMT,270,, $387.75 
MEDICAL SUPPLIES, 2701599,DRSG INTERDRY AG 10X36 SKIN FOLD MNGMT,270,, $171.38 
MEDICAL SUPPLIES, 2701600,DRSG COLLAGEN 2X2 SILVER,270,, $1.22 
MEDICAL SUPPLIES, 2701601,DRSG COLLAGEN POWDER 1GM,270,, $1.22 
MEDICAL SUPPLIES, 2701602,DRSG THERAHONEY GEL .5OZ TUBE,270,, $123.38 
MEDICAL SUPPLIES, 2701603,DRSG THERAHONEY GEL 1.5OZ TUBE,270,, $123.38 
MEDICAL SUPPLIES, 2701605,DRSG TENDERWET 3X3 SQUARE PREWET,270,, $123.38 
MEDICAL SUPPLIES, 2701607,DRSG HYDROFERA BLUE CLASSIC 4X4,270,, $123.38 
MEDICAL SUPPLIES, 2701700,PT CANE BARIATRIC W OFFSET HANDLE,270,, $655.16 
MEDICAL SUPPLIES, 2701701,PT TG TUBULAR BANDAGE SZ 9,270,, $655.16 
MEDICAL SUPPLIES, 2701704,PT LYMPHEDEMA LEG BANDAGE KIT,270,, $655.16 
MEDICAL SUPPLIES, 2701800,OT BUTTON HOOK FLEXIBLE VARIOUS POSITION,270,, $24.03 
MEDICAL SUPPLIES, 2701801,OT BUTTON HOOK W WOOD HANDLE,270,, $24.03 
MEDICAL SUPPLIES, 2701802,OT BUTTON HOOK W BUILTUP FOAM HANDLE,270,, $24.03 
MEDICAL SUPPLIES, 2701803,OT BUTTON HOOK W RUBBER HANDLE,270,, $24.03 
MEDICAL SUPPLIES, 2701804,OT BUTTON HOOK W SUPERGRIP HANDLE,270,, $24.03 
MEDICAL SUPPLIES, 2701805,OT COMB LONG HANDLED 14IN,270,, $24.03 
MEDICAL SUPPLIES, 2701806,OT BRUSH LONG HANDLED 14IN,270,, $24.03 
MEDICAL SUPPLIES, 2701807,OT BACK SCRATCHER BAMBOO,270,, $24.03 
MEDICAL SUPPLIES, 2701808,OT SOCK DONNER FLEXIBLE BLUE,270,, $24.03 
MEDICAL SUPPLIES, 2701809,OT LEG LIFTER SOFT FLEXIBLE 34IN,270,, $24.03 
MEDICAL SUPPLIES, 2701810,OT LEG LIFTER RIGID 41IN,270,, $24.03 
MEDICAL SUPPLIES, 2701817,OT REACHER 26IN,270,, $33.41 
MEDICAL SUPPLIES, 2701818,OT READING RULER,270,, $33.41 
MEDICAL SUPPLIES, 2701819,OT MAGNIPROS 3X MAGNIFIER,270,, $33.41 
MEDICAL SUPPLIES, 2701820,OT EMI GONIOMETER 7PC SET,270,, $33.41 
MEDICAL SUPPLIES, 2701825,OT BRUSH LONG HANDLED 12IN,270,, $24.03 
MEDICAL SUPPLIES, 2701826,OT COMB LONG HANDLED 12IN,270,, $24.03 
MEDICAL SUPPLIES, 2701827,OT COMB LONG HANDLED 14IN,270,, $24.03 
MEDICAL SUPPLIES, 2701834,OT REACHER HANDI-REACHER STANDARD 24IN,270,, $33.41 
MEDICAL SUPPLIES, 2701835,OT REACHER HANDI-REACHER LONG 30IN,270,, $33.41 
MEDICAL SUPPLIES, 2701836,OT REACHER HANDI-REACHER XLONG 32IN,270,, $33.41 
MEDICAL SUPPLIES, 2701837,OT SHOEHORN THERAFIN METAL BK HNDL 24IN,270,, $22.76 
MEDICAL SUPPLIES, 2701839,OT SPYROLACES PINK,270,, $10.64 
MEDICAL SUPPLIES, 2701840,OT SPYROLACES WHITE,270,, $10.64 
MEDICAL SUPPLIES, 2701841,OT SHOELACES TYLASTIC BK 36IN,270,, $10.64 
MEDICAL SUPPLIES, 2701842,OT SHOELACES LOCKLACES BK 36IN,270,, $10.64 
MEDICAL SUPPLIES, 2701843,OT SPYROLACES BROWN,270,, $10.64 
MEDICAL SUPPLIES, 2701844,OT LEG LIFTER RIGID 34IN,270,, $24.03 
MEDICAL SUPPLIES, 2701904,ER ET TUBE CUFFED W STYLET SZ 8.5,270,, $37.38 
MEDICAL SUPPLIES, 2701905,ER ET TUBE CUFFED W STYLET SZ 5.5,270,, $37.38 
MEDICAL SUPPLIES, 2701906,ER NEEDLE PNEUMOTHORAX DECOMP 14G 3.25IN,270,A4212, $55.02 
MEDICAL SUPPLIES, 2701907,ER NEEDLE SPINAL 20G 3.5IN,270,A4212, $55.02 
MEDICAL SUPPLIES, 2701912,CNT FORCEPS ALLIGATOR 5.5IN 66735,270,, $119.12 
MEDICAL SUPPLIES, 2701913,CNT FORCEPS 5IN MOSQUITO SATIN 66485,270,, $25.53 
MEDICAL SUPPLIES, 2701915,RT ACCAPELLA VPEP DEVICE,270,, $293.54 
MEDICAL SUPPLIES, 2701916,RT CPAP PHILIPS DREAMSTATION W HMDFR,270,, $121.28 
MEDICAL SUPPLIES, 2701917,RT CPAP UNIVERSAL HEAD HARNESS,270,, $25.53 
MEDICAL SUPPLIES, 2701918,RT CPAP TUBING,270,, $25.53 
MEDICAL SUPPLIES, 2701919,RT CPAP MASK FLOW SAFE II SM ADT W PORTS,270,, $130.04 
MEDICAL SUPPLIES, 2701920,RT CPAP MASK MD RESMED AIRFIT FF W HDGR,270,, $176.23 
MEDICAL SUPPLIES, 2701921,RT CPAP MASK LG RESMED AIRFIT HH W HDGR,270,, $163.51 
MEDICAL SUPPLIES, 2701922,VAG SPEC OBP LIGHTED DSP MED,270,, $14.89 
MEDICAL SUPPLIES, 2701923,VAG SPEC OBP LIGHTED DSP SMALL,270,, $14.89 
MEDICAL SUPPLIES, 2701924,VAG SPEC OBP LIGHTED DSP LG,270,, $14.89 
MEDICAL SUPPLIES, 2701925,OT GRAB BAR THE CURVE,270,, $24.03 
MEDICAL SUPPLIES, 2701926,PT COMPRESSION STOCKINGS,270,, $42.83 
MEDICAL SUPPLIES, 2701927,PT COMPRESSION SIGVARIS MEDIFIT LEFT,270,, $42.83 
MEDICAL SUPPLIES, 2701928,PT COMPRESSION SIGVARIS MEDIFIT RIGHT,270,, $42.83 
MEDICAL SUPPLIES, 2701929,PT VALUTRODE FOAM 1.25IN ROUND,270,, $24.03 
MEDICAL SUPPLIES, 2701930,PT CERVICAL ROLL ORIGINAL MCKENZIE,270,, $92.39 
MEDICAL SUPPLIES, 2701938,OT ORTHOSIS COMFY HAND/ELBOW COMBINATION,270,, $24.03 
MEDICAL SUPPLIES, 2701939,OT VMI LONG FORM TEST,270,, $33.41 
MEDICAL SUPPLIES, 2701940,OT VMI SUPPLIMENTARY VISUAL TEST,270,, $33.41 
MEDICAL SUPPLIES, 2701941,PT AFO RIGHT WOMEN'S MEDIUM,270,, $21.56 
MEDICAL SUPPLIES, 2701942,PT COMPRESSION ACTINPUT KNEE HIGH W ZPR,270,, $42.83 
MEDICAL SUPPLIES, 2701945,PT LUMBAR SUPPORT MEMORY FOAM,270,, $655.16 
MEDICAL SUPPLIES, 2701946,O2 ENRICHMENT ATTACHMENT,270,, $135.22 
MEDICAL SUPPLIES, 2701947,RT AEROSOL T ADAPTER 22MM,270,, $34.95 
MEDICAL SUPPLIES, 2701948,O2 NASAL CANNULA SOFT,270,, $34.95 
MEDICAL SUPPLIES, 2701949,PT ELBOW BAND MAGNETIC BLACK,270,, $655.16 
MEDICAL SUPPLIES, 2701950,OT GLOVE FINGER FLEXION DELUX RT LG/XLG,270,, $655.16 
MEDICAL SUPPLIES, 2701951,OT GLOVE FINGER FLEXION DELUX LT LG/XLG,270,, $655.16 
MEDICAL SUPPLIES, 2701960,PT TRACTION OVERDOOR W TRACTION,270,, $55.02 
MEDICAL SUPPLIES, 2701961,OT MAGNIFIER FULL PAGE CORDLESS,270,, $33.41 
MEDICAL SUPPLIES, 2701962,PT VALUTRODE FOAM 1.5IN X 2.5IN OVAL,270,, $24.03 
MEDICAL SUPPLIES, 2701964,OT GLOVE NORCO CMPRSN FULL FING RT LG,270,, $115.15 
MEDICAL SUPPLIES, 2701967,OT GLOVE NORCO CMPRSN FULL FING RT MED,270,, $115.15 
MEDICAL SUPPLIES, 2701968,OT GLOVE NORCO CMPRSN FULL FING LT SM,270,, $115.15 
MEDICAL SUPPLIES, 2701969,OT GLOVE NORCO CMPRSN FULL FING RT SM,270,, $115.15 
MEDICAL SUPPLIES, 2701972,RT CPAP PHILIPS DREAMWEAR NASAL MASK KIT,270,, $121.28 
MEDICAL SUPPLIES, 2701981,NH STOCKING COMP KNEE HIGH 2X BEIGE,270,, $56.23 
MEDICAL SUPPLIES, 4100000,OXYGEN DAILY,270,, $128.55 
MEDICAL SUPPLIES, 4100004,ER O2 FIRST HOUR,270,94799, $44.37 
MEDICAL SUPPLIES, 4100005,ER O2 EACH ADDITIONAL HOUR,270,94799, $16.10 
MEDICAL SUPPLIES, 8005100,ICS TENA 64401 BARRIER CREAM W ZINC,270,, $38.92 
MEDICAL SUPPLIES, 8005101,ICS PHYTOPLEX ZGUARD SKIN PRO PASTE 4OZ,270,, $38.92 
MEDICAL SUPPLIES, 8005102,WRISTBAND MED ALERT ALLERGY RED,270,, $78.99 
MEDICAL SUPPLIES, 8005103,WRISTBAND MED ALERT FALL RISK YELLOW,270,, $42.83 
MEDICAL SUPPLIES, 8005104,ICS UNDERPAD UPMD3030 30IN X 30IN MD ABS,270,, $9.43 
MEDICAL SUPPLIES, 8005106,ICS TENA 72514 UNDERWEAR LARGE,270,, $170.17 
MEDICAL SUPPLIES, 8005107,ICS TENA 67501 BRF SUPER NIGHT LARGE,270,, $190.24 
MEDICAL SUPPLIES, 8005108,ICS TENA 67401 BRF SUPER NIGHT MED GRN,270,, $190.24 
MEDICAL SUPPLIES, 8005109,ICS TENA 46500 SERENITY DRI SLNDR PAD,270,, $29.49 
MEDICAL SUPPLIES, 8005110,ICS TENA 67300 BRF ULTRA LARGE,270,, $203.57 
MEDICAL SUPPLIES, 8005111,ICS TENA 67200 BRF ULTRA MEDIUM,270,, $152.86 
MEDICAL SUPPLIES, 8005112,ICS TENA 68010 BRF ULTRA  ADULT XLARGE,270,, $68.36 
MEDICAL SUPPLIES, 8005113,ICS TENA 72338 UNDERWEAR X ABSORB LARGE,270,, $134.01 
MEDICAL SUPPLIES, 8005114,ICS TENA 72232 UNDERWEAR MEDIUM,270,, $103.31 
MEDICAL SUPPLIES, 8005115,ICS TENA 54286 UNDERWEAR WOMENS LARGE,270,, $112.46 
MEDICAL SUPPLIES, 8005117,ICS TENA CLEANSING CREAM NO RINSE 8.5OZ,270,, $37.38 
